"Location","Ward","Area","Intersection Type","School Type","Latitude","Longitude"
"Aberdeen Ave and Dundurn St S, Hamilton, Ontario","1","1","","Both Public and Separate School","43.2510631","-79.892791"
"Aberdeen Ave and Locke Street, Hamilton, Ontario","1","1","Full Signal","Both Public and Separate School","43.249954","-79.887965"
"Aberdeen Ave and Queen St S, Hamilton, Ontario","1","1","Full Signal","Both Public and Separate School","43.2487548","-79.883043"
"Arnold St and Dalewood Ave, Hamilton, Ontario","1","1","","Public School","43.2594312","-79.9133948"
"Bond and Glen, Hamilton, Ontario","1","1","","Public School","43.2644683","-79.9011573"
"Bond and King, Dundas, Ontario","1","1","Full Signal","Public School","43.2716157","-79.9708458"
"Charlton Ave W and Locke St S, Hamilton, Ontario","1","1","3 Way Stop","Both Public and Separate School","43.2532806","-79.8865582"
"Charlton St W and Kent Ave, Hamilton, Ontario","1","1","3 Way Stop","Both Public and Separate School","43.2526832","-79.8841573"
"Dundurn and Stanley, Hamilton, Ontario","1","1","Mid-Block","Both Public and Separate School","43.2527098","-79.8920302"
"Dundurn St N and Lamoreaux, Hamilton, Ontario","1","1","","Public School","43.2643134","-79.8870153"
"Dundurn St S and Herkimer St, Hamilton, Ontario","1","1","Full Signal","Both Public and Separate School","43.2535805","-79.8916456"
"Dundurn Street and Glenside Ave, Hamilton, Ontario","1","1","Mid Block","Both Public and Separate School","43.249892","-79.893372"
"Emerson and Sussex, Hamilton, Ontario","1","1","","Separate School","43.2562641","-79.9201703"
"Glen and Longwood, Hamilton, Ontario","1","1","","Public School","43.263731","-79.90044"
"Haddon Ave and Sterling St, Hamilton, Ontario","1","1","4 Way Stop","Public School","43.261999","-79.9100895"
"Haddon St and King St W, Hamilton, Ontario","1","1","","Public School","43.2603206","-79.9108668"
"Herkimer St and Locke St, Hamilton, Ontario","1","1","4 Way Stop","Both Public and Separate School","43.2524708","-79.8868986"
"Hunter and Locke St, Hamilton, Ontario","1","1","","Both Public and Separate School","43.256724","-79.8850884"
"King St W and Strathcona Ave, Hamilton, Ontario","1","1","Full Signal","Public School","43.26142","-79.8853092"
"Locke St and Peter St, Hamilton, Ontario","1","1","Full Signal","Public School","43.263385","-79.882375"
"Main St and Pearl St, Hamilton, Ontario","1","1","","Public School","43.258385","-79.8827105"
"Rifle Range Rd and Whitney Ave, Hamilton, Ontario","1","1","4 Way Stop","Public School","43.2528256","-79.9290868"
"Barton St W and MacNab St N, Hamilton, Ontario","2","1","4 Way Stop","Separate School","43.2645685","-79.86729"
"Bay St S and Bold St, Hamilton, Ontario","2","1","","Public School","43.2538116","-79.8755654"
"Burlington St N and John St N, Hamilton, Ontario","2","1","Full Signal","Public School","43.2721846","-79.8593303"
"Cannon St E and Hess St, Hamilton, Ontario","2","1","Full Signal","Both Public and Separate School","43.2626087","-79.8756779"
"Charlton Ave and Walnut, Hamilton, Ontario","2","1","Full Signal","Public School","43.2483099","-79.86609"
"Colbourne and James, Hamilton, Ontario","2","1","","Separate School","43.263369","-79.8661187"
"Ferrie St E and John St N, Hamilton, Ontario","2","1","","Public School","43.2681709","-79.8610721"
"Hess St and York, Hamilton, Ontario","2","1","Full Signal","Public School","43.2619815","-79.8759465"
"James St N and Picton St E, Hamilton, Ontario","2","1","PPS","Both Public and Separate School","43.2697528","-79.8633804"
"John St N and Picton St E, Hamilton, Ontario","2","1","","Both Public and Separate School","43.269174","-79.860655"
"Mary St and Picton St E, Hamilton, Ontario","2","1","3 Way Stop","Both Public and Separate School","43.2686212","-79.8581996"
"Queen St N and York Blvd, Hamilton, Ontario","2","1","Full Signal","Public School","43.2629593","-79.8772216"
"Cannon St E and Elgin St N, Hamilton, Ontario","2","2","","Public School","43.2592318","-79.860956"
"East Ave S and Main St E, Hamilton, Ontario","2","2","Full Signal","Separate School","43.2518315","-79.8559749"
"Ferguson Ave N and Wilson St, Hamilton, Ontario","2","2","Full Signal","Public School","43.2569548","-79.8605353"
"Stinson St and Wellington St S, Hamilton, Ontario","2","2","","Public School","43.2496568","-79.8609855"
"Walnut St and Young St, Hamilton, Ontario","2","2","4 Way Stop","Both Public and Separate School","43.249862","-79.865376"
"Barton St and Sanford Ave, Hamilton, Ontario","3","2","Full Signal","Public School","43.2584613","-79.8433909"
"Barton St and Sherman Avenue, Hamilton, Ontario","3","2","Full Signal","Both Public and Separate School","43.2564798","-79.8361398"
"Barton St E and Lottridge St N, Hamilton, Ontario","3","2","Full Signal","Public School","43.2552333","-79.8312496"
"Barton St E and Ruth St, Hamilton, Ontario","3","2","PPS","Both Public and Separate School","43.2560542","-79.8345082"
